bla,,,,,,,,,,
bla,,,,,,,,,,
bla,,,,,,,,,,
latitude : ,,latitude : ,longitude  : ,,,,,,,Altitude : 
,,42.79490422308761,-0.14251271039912963,,,,,,,2148
,,42.794859307323414,-0.14253881076414032,,,,,,,2148
,,42.79479642525353,-0.14256491112915098,,,,,,,2148
,,42.794733543183646,-0.1426105867679197,,,,,,,2148
,,42.79467515269018,-0.14267583768044645,,,,,,,2148
,,42.794594304314614,-0.14267583768044648,,,,,,,2145
,,42.794526930668304,-0.14265626240668844,,,,,,,2145
,,42.794459557021995,-0.14263668713293043,,,,,,,2145
,,42.79437421707,-0.1426171118591724,,,,,,,2145
,,42.79431133500012,-0.14256491112915098,,,,,,,2145
,,42.794248452930226,-0.14249313512537157,,,,,,,2145
,,42.794181079283916,-0.14244093439535016,,,,,,,2145
,,42.79410023090835,-0.14243440930409748,,,,,,,2145
,,42.79401938253278,-0.14244093439535013,,,,,,,2145
,,42.7939565004629,-0.14244093439535013,,,,,,,2145
,,42.79391607627511,-0.14236263330031806,,,,,,,2145
,,42.793893618393014,-0.14228433220528597,,,,,,,2145
,,42.79384421105239,-0.1422778071140333,,,,,,,2145
,,42.79380827844103,-0.1422973823877913,,,,,,,2145
,,42.793745396371136,-0.1423169576615493,,,,,,,2153
,,42.79366903957199,-0.142323482752802,,,,,,,2153
,,42.793610649078516,-0.142323482752802,,,,,,,2153
,,42.79352081755011,-0.14229738238779127,,,,,,,2153
,,42.79347141020948,-0.14223865656651719,,,,,,,2153
,,42.793435477598116,-0.1421538303802324,,,,,,,2153
,,42.79341751129243,-0.14206247910269493,,,,,,,2153
,,42.793381578681064,-0.1419907030989155,,,,,,,2149
,,42.793332171340445,-0.14193197727764145,,,,,,,2149
,,42.79327378084698,-0.1419385023688941,,,,,,,2149
,,42.7932108987771,-0.1419189270951361,,,,,,,2149
,,42.79315699986005,-0.1418667263651147,,,,,,,2149
,,42.79308513463733,-0.14179495036133527,,,,,,,2149
,,42.79301326941461,-0.14175579981381922,,,,,,,2149
,,42.79292792946262,-0.14174274963131386,,,,,,,2148
,,42.792838097934215,-0.14172969944880848,,,,,,,2148
,,42.79274377482939,-0.14167749871878707,,,,,,,2148
,,42.792703350641595,-0.14159919762375497,,,,,,,2148
,,42.79267640118307,-0.14145564561619614,,,,,,,2148
,,42.79269436748876,-0.14133166888239532,,,,,,,2148
,,42.79271682537086,-0.14124684269611054,,,,,,,2152
,,42.79268987591234,-0.14116854160107842,,,,,,,2152
,,42.79268538433592,-0.14109024050604632,,,,,,,2152
,,42.792680892759506,-0.14097931395475083,,,,,,,2152
,,42.792653943300984,-0.14089448776846605,,,,,,,2152
,,42.792613519113196,-0.14079008630842327,,,,,,,2152
,,42.79257758650183,-0.14067263466587512,,,,,,,2152
,,42.79255962019615,-0.14054213284082165,,,,,,,2152
,,42.792541653890474,-0.14045078156328422,,,,,,,2152
,,42.792465297091326,-0.14035943028574674,,,,,,,2174
,,42.79238444871576,-0.14025502882570395,,,,,,,2174
,,42.79229461718735,-0.1401441022744085,,,,,,,2174
,,42.79223173511746,-0.1400592760881237,,,,,,,2174
,,42.79215986989473,-0.1399744499018389,,,,,,,2174
,,42.79207452994274,-0.1399026738980595,,,,,,,2164
,,42.79197571526149,-0.13983089789428008,,,,,,,2164
,,42.79184995112172,-0.13975912189050063,,,,,,,2164
,,42.79174215328762,-0.1396938709779739,,,,,,,2164
,,42.79162537230069,-0.13960904479168912,,,,,,,2164
,,42.79150409973733,-0.13951116842289898,,,,,,,2164
,,42.79139181032682,-0.1394067669628562,,,,,,,2200
,,42.79128850406915,-0.1392958404115607,,,,,,,2200
,,42.79118070623506,-0.13919796404277057,,,,,,,2186
,,42.79107290840096,-0.13910008767398044,,,,,,,2186
,,42.79096511056687,-0.13898916112268497,,,,,,,2186
,,42.790852821156356,-0.13892391021015824,,,,,,,2186
,,42.790758498051524,-0.1388521342063788,,,,,,,2186
,,42.790682141252375,-0.1388260338413681,,,,,,,2186
,,42.79062824233533,-0.1388586592976315,,,,,,,2186
,,42.79056985184186,-0.1389043349364002,,,,,,,2186
,,42.79050247819555,-0.1389565356664216,,,,,,,2186
,,42.79042162981998,-0.13896958584892694,,,,,,,2192
,,42.79032730671515,-0.13896306075767426,,,,,,,2192
,,42.79021501730463,-0.13893696039266354,,,,,,,2192
,,42.790125185776226,-0.1388978098451475,,,,,,,2192
,,42.79004882897708,-0.13883255893262073,,,,,,,2192
,,42.789950014295826,-0.13879993347635736,,,,,,,2192
,,42.789896115378774,-0.138767308020094,,,,,,,2192
,,42.78999942163645,-0.1387412076550833,,,,,,,2192
,,42.78991857326088,-0.13867595674255656,,,,,,,2192
,,42.789819758579625,-0.13863680619504049,,,,,,,2226
,,42.789707469169116,-0.1385976556475244,,,,,,,2226
,,42.789613146064276,-0.13855850510000833,,,,,,,2234
,,42.78955700135902,-0.1384606287312182,,,,,,,2234
,,42.78953454347692,-0.1384149530924495,,,,,,,2234
,,42.78962886658175,-0.13842800327495483,,,,,,,2234
,,42.789718698110164,-0.13841495309244947,,,,,,,2226
,,42.78979505490931,-0.1383823276361861,,,,,,,2226
,,42.789727681263,-0.13835622727117539,,,,,,,2226
,,42.78965581604028,-0.13828445126739597,,,,,,,2226
,,42.78961090027608,-0.13818657489860584,,,,,,,2234
,,42.789539035053345,-0.13814089925983714,,,,,,,2234
,,42.78945818667778,-0.13811479889482642,,,,,,,2234
,,42.789363863572945,-0.13810174871232106,,,,,,,2234
,,42.78926954046811,-0.13805607307355233,,,,,,,2234
,,42.789161742634015,-0.13802997270854162,,,,,,,2234
,,42.789053944799925,-0.13804302289104697,,,,,,,2234
,,42.78892818066014,-0.13801692252603626,,,,,,,2234
,,42.78880241652037,-0.1379842970697729,,,,,,,2234
,,42.78867665238059,-0.13801039743478358,,,,,,,2237
,,42.788537413511555,-0.13803649779979424,,,,,,,2237
,,42.78848800617093,-0.13805607307355222,,,,,,,2237
,,42.78844758198314,-0.13801692252603617,,,,,,,2237
,,42.78839368306609,-0.1379842970697728,,,,,,,2237
,,42.78832181784337,-0.13795819670476206,,,,,,,2237
,,42.788254444197065,-0.13794514652225673,,,,,,,2237
,,42.78817808739792,-0.137899470883488,,,,,,,2237
,,42.7880882558695,-0.13783421997096124,,,,,,,2280
,,42.78799842434109,-0.13780159451469784,,,,,,,2280
,,42.78791757596552,-0.13779506942344516,,,,,,,2292
,,42.787998424341104,-0.13771024323716038,,,,,,,2280
,,42.78804334010531,-0.1376058417771176,,,,,,,2280
,,42.78810173059878,-0.13752101559083282,,,,,,,2280
,,42.788187070550784,-0.13744271449580073,,,,,,,2280
,,42.78830385153771,-0.13735788830951595,,,,,,,2280
,,42.788456565136016,-0.13727306212323118,,,,,,,2280
,,42.788600295581475,-0.1372534868494731,,,,,,,2280
,,42.788766483909036,-0.13722086139320974,,,,,,,2269
,,42.788937163813024,-0.13716213557193566,,,,,,,2269
,,42.789116826869844,-0.13710340975066157,,,,,,,2269
,,42.789242591009625,-0.1370707842943982,,,,,,,2269
,,42.7893683551494,-0.13703163374688215,,,,,,,2269
,,42.78948513613633,-0.13695333265185006,,,,,,,2269
,,42.7895210687477,-0.13684893119180727,,,,,,,2308
,,42.78957496766475,-0.13679673046178586,,,,,,,2308
,,42.789673782346,-0.1368097806442912,,,,,,,2297
,,42.7897815801801,-0.1368293559180492,,,,,,,2297
,,42.78988039486135,-0.13681630573554385,,,,,,,2297
,,42.789925310625556,-0.13678368027928045,,,,,,,2297
,,42.78999268427187,-0.1367445297317644,,,,,,,2297
,,42.790091498953124,-0.13671190427550103,,,,,,,2297
,,42.790190313634376,-0.1366662286367323,,,,,,,2297
,,42.79014988944659,-0.13662055299796358,,,,,,,2297
,,42.790091498953124,-0.13655530208543684,,,,,,,2297
,,42.79003760003608,-0.13647700099040475,,,,,,,2297
,,42.790015142153976,-0.136411750077878,,,,,,,2297
,,42.79010497368238,-0.1364182751691307,,,,,,,2297
,,42.79018133048153,-0.13637259953036196,,,,,,,2297
,,42.79028463673921,-0.1363595493478566,,,,,,,2297
,,42.790239720975,-0.13630734861783522,,,,,,,2297
,,42.790194805210795,-0.13625514788781382,,,,,,,2297
,,42.790122939988066,-0.13624209770530846,,,,,,,2297
,,42.79006005791818,-0.1362029471577924,,,,,,,2297
,,42.78998819269546,-0.13611812097150763,,,,,,,2338
,,42.79007802422387,-0.13611159588025493,,,,,,,2338
,,42.79019031363439,-0.13608549551524424,,,,,,,2338
,,42.79029811146849,-0.13606592024148623,,,,,,,2338
,,42.790356501961966,-0.13604634496772822,,,,,,,2338
,,42.790298111468495,-0.13599414423770684,,,,,,,2338
,,42.79038345142049,-0.1359615187814434,,,,,,,2338
,,42.79030260304492,-0.13585711732140063,,,,,,,2338
,,42.790392434573334,-0.135870167503906,,,,,,,2338
,,42.79047328294891,-0.13590279296016933,,,,,,,2350
,,42.79054065659522,-0.13594194350768535,,,,,,,2350
,,42.79057209763016,-0.13591584314267463,,,,,,,2350
,,42.79065294600573,-0.13586364241265322,,,,,,,2350
,,42.79059904708868,-0.13583101695638986,,,,,,,2350
,,42.79055413132448,-0.1357983915001265,,,,,,,2350
,,42.790518198713116,-0.13575271586135776,,,,,,,2350
,,42.79047777452533,-0.13566136458382033,,,,,,,2350
,,42.790428367184695,-0.13560916385379893,,,,,,,2338
,,42.79034751880913,-0.13556348821503023,,,,,,,2338
,,42.79043735033754,-0.13551128748500885,,,,,,,2338
,,42.79054963974806,-0.13547213693749277,,,,,,,2350
,,42.790625996547206,-0.13541993620747136,,,,,,,2350
,,42.79055413132448,-0.13539383584246065,,,,,,,2350
,,42.79047777452533,-0.13533511002118656,,,,,,,2384
,,42.79037446826765,-0.13528290929116515,,,,,,,2378
,,42.790280145162825,-0.13526333401740714,,,,,,,2378
,,42.790176838905154,-0.1352437587436491,,,,,,,2378
,,42.79010497368243,-0.1351785078311224,,,,,,,2378
,,42.79003760003613,-0.13513283219235367,,,,,,,2378
,,42.78999717584834,-0.13515240746611168,,,,,,,2378
,,42.789956751660554,-0.1351915580136277,,,,,,,2378
,,42.78990734431993,-0.13520460819613303,,,,,,,2378
,,42.78985344540288,-0.13517850783112234,,,,,,,2378
,,42.78980403806226,-0.13510673182734292,,,,,,,2378
,,42.78975463072163,-0.1350610561885742,,,,,,,2378
,,42.789691748651734,-0.13500233036730014,,,,,,,2378
,,42.78973666441595,-0.1349566547285314,,,,,,,2378
,,42.78982200436794,-0.1349566547285314,,,,,,,2378
,,42.78990734431994,-0.13491097908976268,,,,,,,2378
,,42.79001963373046,-0.13481310272097258,,,,,,,2378
,,42.7901588725995,-0.13473480162594048,,,,,,,2378
,,42.79029361989212,-0.13468912598717175,,,,,,,2378
,,42.79041489245548,-0.13468260089591907,,,,,,,2378
,,42.790531673442416,-0.13467607580466642,,,,,,,2384
,,42.79057658920662,-0.13459124961838165,,,,,,,2384
,,42.790540656595255,-0.13451294852334952,,,,,,,2406
,,42.79048675767821,-0.13446074779332812,,,,,,,2406
,,42.790423875608326,-0.1344411725195701,,,,,,,2409
,,42.79033853565634,-0.13442812233706475,,,,,,,2409
,,42.79023972097509,-0.1344150721545594,,,,,,,2409
,,42.79015438102309,-0.13440202197205406,,,,,,,2409
,,42.79015438102309,-0.13434982124203265,,,,,,,2409
,,42.790185822058035,-0.13422584450823183,,,,,,,2409
,,42.790275653586455,-0.13410839286568368,,,,,,,2409
,,42.79037446826771,-0.13401051649689355,,,,,,,2409
,,42.79049574083107,-0.13392569031060877,,,,,,,2406
,,42.790617013394424,-0.1338147637593133,,,,,,,2406
,,42.79066642073505,-0.13375603793803925,,,,,,,2406
,,42.790617013394424,-0.13370383720801784,,,,,,,2406
,,42.790540656595276,-0.13367121175175448,,,,,,,2406
,,42.79045980821971,-0.13365816156924912,,,,,,,2406
,,42.7903699766913,-0.13360596083922768,,,,,,,2443
,,42.79028014516289,-0.13357986047421697,,,,,,,2443
,,42.79021277151658,-0.13356681029171158,,,,,,,2443
,,42.79027168497799,-0.1334996038604586,,,,,,,2443
,,42.790348041777136,-0.1334604533129425,,,,,,,2443
,,42.790442364881976,-0.13339520240041575,,,,,,,2443
,,42.79053668798681,-0.13331690130538368,,,,,,,2429
,,42.7905546542925,-0.13323860021035158,,,,,,,2429
,,42.79049177222261,-0.13326470057536227,,,,,,,2429
,,42.790401940694196,-0.13326470057536224,,,,,,,2443
,,42.79031210916579,-0.13325817548410956,,,,,,,2443
,,42.79038846596494,-0.13320597475408816,,,,,,,2443
,,42.7904243985763,-0.13312767365905606,,,,,,,2443
,,42.790473805916925,-0.13305589765527664,,,,,,,2429
,,42.79038397438852,-0.13307547292903465,,,,,,,2443
,,42.79030312601295,-0.13307547292903465,,,,,,,2443
,,42.79019083660244,-0.13307547292903465,,,,,,,2443
,,42.79007854719192,-0.1330624227465293,,,,,,,2443
,,42.78997074935783,-0.1330624227465293,,,,,,,2443
,,42.789885409405834,-0.13308852311153999,,,,,,,2443
,,42.78985396837089,-0.13307547292903463,,,,,,,2443
,,42.78991685044078,-0.1329841216514972,,,,,,,2443
,,42.78996176620499,-0.13283404455268571,,,,,,,2466
,,42.79002015669845,-0.13272311800139025,,,,,,,2466
,,42.78998871566351,-0.1326187165413475,,,,,,,2466
,,42.7899213420172,-0.13260566635884216,,,,,,,2466
,,42.789943799899305,-0.13250778999005206,,,,,,,2466
,,42.78997524093425,-0.13238381325625123,,,,,,,2466
,,42.78993481674647,-0.1322402612486924,,,,,,,2466
,,42.78986744310015,-0.13215543506240762,,,,,,,2466
,,42.789813544183104,-0.13216848524491295,,,,,,,2466
,,42.789737187383956,-0.13224026124869234,,,,,,,2466
,,42.789642864279124,-0.1323250874349771,,,,,,,2489
,,42.78955303275071,-0.13239360089313015,,,,,,,2489
,,42.78952159171577,-0.13244580162315153,,,,,,,2489
,,42.78944972649304,-0.13246537689690957,,,,,,,2489
,,42.78933743708253,-0.13246537689690957,,,,,,,2489
,,42.78926557185981,-0.13249800235317294,,,,,,,2489
,,42.789198198213505,-0.132556728174447,,,,,,,2489
,,42.7891532824493,-0.13260240381321572,,,,,,,2489
,,42.78908590880299,-0.13262197908697373,,,,,,,2489
,,42.78900955200384,-0.13268070490824782,,,,,,,2489
,,42.78894666993396,-0.13274595582077453,,,,,,,2489
,,42.78888827944049,-0.13285035728081732,,,,,,,2473
,,42.788852346829124,-0.13290908310209137,,,,,,,2473
,,42.78879844791208,-0.13301348456213416,,,,,,,2473
,,42.78873556584219,-0.13311136093092427,,,,,,,2492
,,42.788650225890194,-0.13315051147844031,,,,,,,2492
,,42.788609801702414,-0.13303958492714485,,,,,,,2492
,,42.78856937751463,-0.13298085910587076,,,,,,,2492
,,42.7884975122919,-0.13301348456213413,,,,,,,2492
,,42.788409926551694,-0.13294823364960737,,,,,,,2492
,,42.78836051921107,-0.13291560819334397,,,,,,,2492
,,42.78827517925908,-0.13283730709831187,,,,,,,2509
,,42.78818983930708,-0.1327068052732584,,,,,,,2509
,,42.788100007778674,-0.13253715290068885,,,,,,,2509
,,42.78801466782669,-0.1325763034482049,,,,,,,2509
,,42.787983226791745,-0.1327002801820057,,,,,,,2509
,,42.7879517857568,-0.13286340746332254,,,,,,,2492
,,42.78793381945112,-0.13303958492714474,,,,,,,2513
,,42.78788890368692,-0.1331766118434509,,,,,,,2513
,,42.787835004769875,-0.13323533766472495,,,,,,,2513
,,42.78780356373493,-0.13316356166094553,,,,,,,2513
,,42.78774517324147,-0.13307873547466076,,,,,,,2513
,,42.787664324865894,-0.1330983107484188,,,,,,,2513
,,42.78760593437242,-0.13312441111342949,,,,,,,2513
,,42.78756101860822,-0.13315051147844018,,,,,,,2513
,,42.78751610284402,-0.13313093620468214,,,,,,,2513
,,42.78746220392698,-0.13309831074841877,,,,,,,2513
,,42.78738584712784,-0.1331113609309241,,,,,,,2513
,,42.78730050717585,-0.13312441111342946,,,,,,,2513
,,42.787237625105966,-0.1331570365696928,,,,,,,2513
,,42.787197200918186,-0.13322881257347224,,,,,,,2513
,,42.78713881042472,-0.1332679631209883,,,,,,,2532
,,42.787057962049154,-0.1332875383947463,,,,,,,2532
,,42.7869591473679,-0.13326796312098826,,,,,,,2532
,,42.786842366380974,-0.13324838784723025,,,,,,,2532
,,42.78679071325214,-0.13324838784723025,,,,,,,2532
,,42.78674579748793,-0.13325491293848293,,,,,,,2532
,,42.786691898570886,-0.1332614380297356,,,,,,,2532
,,42.78659308388963,-0.13327448821224094,,,,,,,2532
,,42.786498760784795,-0.13330058857725163,,,,,,,2532
,,42.78640443767997,-0.13333321403351497,,,,,,,2532
,,42.78631011457513,-0.13337236458103102,,,,,,,2532
,,42.78621129989388,-0.1334310904023051,,,,,,,2557
,,42.78611248521263,-0.1334898162235792,,,,,,,2557
,,42.78603612841347,-0.13355506713610593,,,,,,,2557
,,42.785950788461484,-0.13355506713610593,,,,,,,2557
,,42.78586095693308,-0.1335681173186113,,,,,,,2557
,,42.785802566439614,-0.13363336823113803,,,,,,,2557
,,42.785789091710356,-0.13371819441742278,,,,,,,2531
,,42.78573519279331,-0.13380302060370755,,,,,,,2531
,,42.785645361264905,-0.13388132169873965,,,,,,,2531
,,42.78558697077143,-0.13395962279377172,,,,,,,2531
,,42.78551959712512,-0.13402487370629845,,,,,,,2531
,,42.78542976559671,-0.13407707443631983,,,,,,,2563
,,42.785330950915466,-0.13412275007508853,,,,,,,2563
,,42.78522315308137,-0.13416842571385726,,,,,,,2563
,,42.7851423047058,-0.134233676626384,,,,,,,2563
,,42.78507942263592,-0.13435765336018482,,,,,,,2563
,,42.78500306583677,-0.1344098540902062,,,,,,,2563
,,42.78490425115551,-0.1344359544552169,,,,,,,2563
,,42.78494467534329,-0.13429240244765805,,,,,,,2563
,,42.78488179327341,-0.1342989275389107,,,,,,,2563
,,42.78481891120352,-0.13434460317767943,,,,,,,2563
,,42.7847695038629,-0.134292402447658,,,,,,,2563
,,42.784738062827955,-0.13433807808642673,,,,,,,2563
,,42.78469314706375,-0.13441637918145882,,,,,,,2563
,,42.784630264993865,-0.13448163009398556,,,,,,,2591
,,42.784535941889025,-0.1345142555502489,,,,,,,2591
,,42.7844191609021,-0.13452078064150155,,,,,,,2591
,,42.78427543045663,-0.13451425555024887,,,,,,,2591
,,42.784113733705496,-0.1344946802764908,,,,,,,2591
,,42.78393407064867,-0.13446205482022744,,,,,,,2591
,,42.783803814932476,-0.1345207806415015,,,,,,,2591
,,42.78366008448701,-0.1345468810065122,,,,,,,2604
,,42.78358821926428,-0.13448163009398545,,,,,,,2604
,,42.78355677822934,-0.13437070354268998,,,,,,,2604
,,42.783439997242404,-0.13429240244765792,,,,,,,2604
,,42.78334118256115,-0.13431197772141595,,,,,,,2604
,,42.78328728364411,-0.13432502790392128,,,,,,,2604
,,42.7832199099978,-0.1342858773564052,,,,,,,2604
,,42.78317948581001,-0.13424020171763648,,,,,,,2604
,,42.78310312901086,-0.1342271515351311,,,,,,,2604
,,42.783017789058874,-0.13423367662638377,,,,,,,2604
,,42.782950415412564,-0.1343054526301632,,,,,,,2604
,,42.78285609230774,-0.13431197772141584,,,,,,,2617
,,42.78275727762648,-0.13433155299517388,,,,,,,2617
,,42.78264498821597,-0.13439027881644794,,,,,,,2617
,,42.7825416819583,-0.1344163791814586,,,,,,,2617
,,42.78243837570063,-0.13442942936396393,,,,,,,2617
,,42.782348544172216,-0.13440332899895321,,,,,,,2617
,,42.78225422106738,-0.13443595445521658,,,,,,,2617
,,42.78215540638613,-0.1344555297289746,,,,,,,2617
,,42.78207006643414,-0.13442290427271122,,,,,,,2620
,,42.78199370963499,-0.13443595445521656,,,,,,,2620
,,42.7818859118009,-0.13440985409020584,,,,,,,2620
,,42.78181404657816,-0.13434460317767907,,,,,,,2620
,,42.78174667293185,-0.13424672680888897,,,,,,,2620
,,42.781670316132704,-0.13422062644387825,,,,,,,2620
,,42.781589467757136,-0.13416190062260416,,,,,,,2620
,,42.78149065307588,-0.1340705493450667,,,,,,,2620
,,42.78140531312389,-0.13394657261126588,,,,,,,2620
,,42.78133793947758,-0.13381607078621238,,,,,,,2620
,,42.781284040560536,-0.13368556896115888,,,,,,,2620
,,42.781225650067064,-0.13364641841364283,,,,,,,2645
,,42.781360397359684,-0.13361379295737946,,,,,,,2652
,,42.78131099001906,-0.133502866406084,,,,,,,2652
,,42.78124361637275,-0.13343109040230458,,,,,,,2645
,,42.78117175115002,-0.13337888967228317,,,,,,,2645
,,42.78109539435087,-0.13335931439852514,,,,,,,2645
,,42.78106844489235,-0.13332668894226174,,,,,,,2645
,,42.78116276799718,-0.13330058857725102,,,,,,,2645
,,42.78126158267844,-0.13326143802973497,,,,,,,2652
,,42.781310990019065,-0.1331961871172082,,,,,,,2652
,,42.78126158267844,-0.13318313693470285,,,,,,,2652
,,42.781198700608556,-0.13315051147843948,,,,,,,2645
,,42.781144801691504,-0.13310483583967073,,,,,,,2645
,,42.781072936468775,-0.13304611001839667,,,,,,,2645
,,42.78097861336394,-0.1330134845621333,,,,,,,2645
,,42.78088878183553,-0.13294170855835385,,,,,,,2645
,,42.780794458730696,-0.13286340746332176,,,,,,,2645
,,42.780686660896606,-0.13281120673330035,,,,,,,2677
,,42.780551913603986,-0.1327459558207736,,,,,,,2677
,,42.78039470842926,-0.13267417981699417,,,,,,,2681
,,42.7802285201017,-0.1326089289044674,,,,,,,2681
,,42.780044365468456,-0.132556728174446,,,,,,,2681
,,42.779878177140894,-0.13244580162315053,,,,,,,2681
,,42.779729955119016,-0.1323218248893497,,,,,,,2681
,,42.77959071624998,-0.1321717477905382,,,,,,,2685
,,42.77952109681546,-0.13207387142174806,,,,,,,2685
,,42.779489655780516,-0.1319890452354633,,,,,,,2718
,,42.77961092834387,-0.13198252014421064,,,,,,,2718
,,42.77971872617796,-0.13197599505295793,,,,,,,2729
,,42.77964236937881,-0.1319042190491785,,,,,,,2718
,,42.779566012579664,-0.13183896813665175,,,,,,,2718
,,42.77950313050978,-0.13178676740663037,,,,,,,2718
,,42.779435756863464,-0.1317280415853563,,,,,,,2718
,,42.77934143375863,-0.13168889103784026,,,,,,,2718
,,42.77944474001631,-0.13164974049032419,,,,,,,2718
,,42.779525588391884,-0.13157796448654477,,,,,,,2718
,,42.77945821474558,-0.13149966339151267,,,,,,,2718
,,42.77936838321716,-0.1314213622964806,,,,,,,2718
,,42.779274060112336,-0.13136263647520652,,,,,,,2718
,,42.779314484300116,-0.131212559376395,,,,,,,2724
,,42.779314484300116,-0.13108205755134153,,,,,,,2724
,,42.77936838321716,-0.13096460590879339,,,,,,,2724
,,42.77945372316916,-0.13082105390123455,,,,,,,2724
,,42.779548046273995,-0.13067097680242304,,,,,,,2724
,,42.77964686095525,-0.13052089970361153,,,,,,,2724
,,42.779750167212924,-0.13035124733104198,,,,,,,2739
,,42.77982652401207,-0.13016201968471441,,,,,,,2739
,,42.77989389765839,-0.1299793171296395,,,,,,,2739
,,42.77992533869333,-0.12975746402704855,,,,,,,2739
,,42.77996127130469,-0.12950298546819425,,,,,,,2739
,,42.77997923761038,-0.12927460727435064,,,,,,,2718
,,42.77996576288111,-0.1290005534417383,,,,,,,2718
,,42.77992084711691,-0.12872649960912597,,,,,,,2718
,,42.77990288081123,-0.12847202105027164,,,,,,,2699
,,42.77993881342259,-0.12821754249141734,,,,,,,2699
,,42.77997923761038,-0.12796306393256301,,,,,,,2699
,,42.78002415337458,-0.12767595991744535,,,,,,,2685
,,42.77996576288111,-0.12770858537370872,,,,,,,2685
,,42.77989389765839,-0.1277868864687408,,,,,,,2685
,,42.779817540859234,-0.12787171265502556,,,,,,,2699
,,42.779741184060086,-0.1279108632025416,,,,,,,2699
,,42.77972995511903,-0.12781298683375147,,,,,,,2685
,,42.779738938271876,-0.127682485008698,,,,,,,2685
,,42.77976139615398,-0.12754545809239184,,,,,,,2685
,,42.77981529507103,-0.127382330811075,,,,,,,2685
,,42.779909618175864,-0.12711480206971537,,,,,,,2685
,,42.77998148339859,-0.12695493733402485,,,,,,,2685
,,42.7800263991628,-0.1268440107827294,,,,,,,2663
,,42.77995004236365,-0.12676570968769726,,,,,,,2663
,,42.77989614344661,-0.12676570968769726,,,,,,,2663
,,42.779824278223884,-0.1267852849614553,,,,,,,2663
,,42.77972995511905,-0.1268374856914767,,,,,,,2663
,,42.77967156462558,-0.12679181005270798,,,,,,,2663
,,42.77966707304916,-0.1266286827713911,,,,,,,2663
,,42.779655844108106,-0.12652101876572197,,,,,,,2663
,,42.779655844108106,-0.12637746675816314,,,,,,,2663
,,42.779660335684525,-0.12617518892933022,,,,,,,2663
,,42.77964686095527,-0.12598596128300266,,,,,,,2641
,,42.779615419920326,-0.12578368345416976,,,,,,,2641
,,42.77955253785044,-0.1256531816291163,,,,,,,2641
,,42.7795210968155,-0.12552920489531547,,,,,,,2641
,,42.77948965578056,-0.12540522816151461,,,,,,,2641
,,42.779431265287094,-0.1253008267014718,,,,,,,2638
,,42.77937736637005,-0.12516379978516562,,,,,,,2638
,,42.77934143375869,-0.12496152195633271,,,,,,,2638
,,42.77929651799449,-0.12475924412749981,,,,,,,2638
,,42.77926507695954,-0.12453086593365617,,,,,,,2640
,,42.77926058538312,-0.12430901283106524,,,,,,,2640
,,42.7792560938067,-0.12414588554974837,,,,,,,2640
,,42.779184228583745,-0.12415567318662905,,,,,,,2640
,,42.77912808387849,-0.12414588554975003,,,,,,,2640
,,42.779114609149225,-0.12408715972847596,,,,,,,2640
,,42.77905621865576,-0.1240284339072019,,,,,,,2640
,,42.779006811315135,-0.1239762331771805,,,,,,,2640
,,42.778979861856605,-0.12389140699089572,,,,,,,2640
,,42.77895291239808,-0.12380005571335825,,,,,,,2640
,,42.7789124882103,-0.12379353062210559,,,,,,,2640
,,42.778903505057464,-0.12393708262966441,,,,,,,2640
,,42.778845114564,-0.12389793208214833,,,,,,,2640
,,42.778791215646955,-0.12386530662588496,,,,,,,2640
,,42.77872384200065,-0.12374785498333682,,,,,,,2619
,,42.77866545150719,-0.12376090516584215,,,,,,,2619
,,42.77864299362509,-0.12366955388830471,,,,,,,2619
,,42.77860256943731,-0.12353905206325122,,,,,,,2604
,,42.77853968736742,-0.12348032624197715,,,,,,,2604
,,42.778517229485324,-0.12337592478193435,,,,,,,2604
,,42.778508246332485,-0.12324542295688083,,,,,,,2604
,,42.77849477160323,-0.12308229567556397,,,,,,,2604
,,42.77847680529756,-0.12289959312048908,,,,,,,2604
,,42.7784857884504,-0.12282781711670965,,,,,,,2593
,,42.77845883899188,-0.12277561638668825,,,,,,,2593
,,42.77840044849842,-0.12275604111293023,,,,,,,2593
,,42.778360024310636,-0.12274299093042487,,,,,,,2593
,,42.778333074852114,-0.12269079020040347,,,,,,,2593
,,42.77833756642853,-0.12260596401411869,,,,,,,2593
,,42.77832409169927,-0.12248198728031787,,,,,,,2593
,,42.77827468435864,-0.1224232614590438,,,,,,,2593
,,42.778198327559494,-0.12239063600278043,,,,,,,2593
,,42.77813993706603,-0.12232538509025366,,,,,,,2593
,,42.77809951287825,-0.12224055890396889,,,,,,,2593
,,42.77807705499615,-0.12217530799144213,,,,,,,2593
,,42.7780231560791,-0.12208395671390468,,,,,,,2593
,,42.7779557824328,-0.1219991305276199,,,,,,,2577
,,42.77791535824501,-0.12195997998010383,,,,,,,2571
,,42.77789290036291,-0.1218947290675771,,,,,,,2571
,,42.777870442480804,-0.12181642797254501,,,,,,,2571
,,42.77784349302228,-0.12171202651250221,,,,,,,2571
,,42.77778061095239,-0.12167287596498616,,,,,,,2571
,,42.7777401867646,-0.12164025050872278,,,,,,,2571
,,42.77771323730608,-0.12157499959619603,,,,,,,2571
,,42.77763912629514,-0.12145428540802153,,,,,,,2571
,,42.77757175264884,-0.12134988394797873,,,,,,,2571
